﻿№ з/п;Найменування підрозділу, підприємства;Поштова адреса;ПІБ ;Посада;Телефон
23;Відділ (центр) надання адміністративних послуг;02100, м.Київ, вул.Бажова, 11/8;ДОВБАХ Віктор Іванович;начальник відділу-державний адміністратор;(044) 559-30-25, (044) 296-10-71
24;Відділ  торгівлі та споживчого  ринку;02094, м. Київ, бульв. Праці, 1/1;Сергійчук Сергій Анатолійович;начальник  відділу;т/ф (044) 559-73-66, т/ф (044) 559-73-66
25;Відділ  контролю  за  благоустроєм та контролю за охороною природного середовища  ;02094, м. Київ, бульвар Праці, 2/27;Побочний Олександр Миколайович;начальник  відділу;(044) 573-21-07, т/ф (044) 573-21-12
26;Відділ   з  питань  оренди та  майна  комунальної  власності;02094, м. Київ, бульв. Праці, 1/1;Майоров Вадим Юрійович;начальник  відділу;(044) 292-23-07, (044) 292-00-15
27;Сектор  з  питань  охорони  праці;02094, м. Київ, бульв. Праці, 1/1;Марек Оксана  Вікторівна;завідувач  сектору;т/ф  (044) 559-92-49
28;Відділ  з питань надзвичайних ситуацій;02094, м. Київ, бульв. Праці, 1/1;Герасимов Євген Вікторович;начальник  відділу;(044) 559-97-96, (044) 292-71-58
29;Управління праці та соціального захисту населення;02125, м. Київ -125, вул. Курнатовського, 7-а ;Соя Олександра Вікторівна;начальник управління;(044) 512-08-07, т/ф (044) 510-64-31
30;Управління праці та соціального захисту населення;02125, м. Київ -125, вул. Курнатовського, 7-а ;телефони “гарячої лінії”;телефони “гарячої лінії”;(044) 512-08-07
31;Управління житлово –комунального господарства та будівництва;02094, м.Київ, бульв.Праці, 1/1;Косар Надія  Романівна;начальник управління; (044) 574-00-60, т/ф (044) 296-65-50
32;Управління охорони здоров’я;02002, м. Київ, вул. А. Луначарського, 5 ;Карабаєв Даніель  Таїрович;начальник управління;(044) 512-23-84, т/ф  (044) 517-37-91
33;Фінансове управління;02094, м.Київ, бульвар Праці, 1/1;Лавров В’ячеслав  Сергійович;начальник управління;(044) 292-91-81, т/ф (044) 292-92-33
34;Управління культури, туризму та культурної спадщини; 02100, м.Київ, вул. Будівельників,  34/1 ;Шуригайло Оксана  Іванівна;начальник управління;т/ф (044) 292-92-33
35;Відділ у справах сім’ї, молоді та спорту;02094, м. Київ, вул. Краківська, 20;Ільєнко Василь Петрович;начальник управління;(044) 292-81-32, т/ф (044) 292-48-34
36;Служба  у справах  дітей;02192, м. Київ, вул. Генерала Жмаченка, 10;Поліщук Олексій  Володимирович;начальник  служби;(044) 543-77-55, т/ф  (044) 543-08-13
37;Дніпровський районний в м.києві центр соціальних служб для сім’ї, дітей та молоді;02183,м.Київ -183, бульв. Перова, 56;Клаузер Тетяна  Володимирівна;директор;(044) 510-55-93, т/ф.  (044)512-23-48, (044)512-01-71
38;Комунальне  підприємство  по  утриманню  житлового  господарства дніпровського  району  м. Києва;02002, м.Київ, вул. Челябінська, 9-г;Ядаменко Олександр Вікторович;директор;(044) 517-39-91, т/ф (044) 517-71-73
39;Комунальне  підприємство  “керуюча компанія  з обслуговування житлового фонду”;02002, м.Київ, вул. Челябінська, 9-г;Прогонюк Сергій Тарасович;директор; (044) 517-78-86, т/ф (044) 517-43-96
40;Комунальне  підприємство  по  утриманню  зелених  насаджень   дніпровського  району  м.  Києва;02125, м.Київ, просп. Визволителів, 6;Ковшун Євген Миколайович;директор;(044) 516-52-46, (044) 516-52-51
41;Комунальне  підприємство “шляхово-експлуатаційне  управління  по  ремонту  та  утриманню автомобільних  шляхів  та  споруд  на  них дніпровського  району м. Києва”;02089, м.Київ, просп. Броварський, 2 ;Дрижко Олександр    Олександрович;директор;(044) 513-98-55, т/ф. (044) 513-45-94
